# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;04:30:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;05:30:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;06:30:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;07:29:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;08:30:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;09:32:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;10:31:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;11:35:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;12:31:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;13:30:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;14:33:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;16:30:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;17:31:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;18:31:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;19:31:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;20:31:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;21:30:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;22:31:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande d’acquisition de la nationalité à raison du mariage";2016-05-31;23:31:22;;
