# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-05-23;03:21:51;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;03:47:47;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;04:21:56;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;04:47:51;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;05:21:52;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;05:47:49;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;06:21:51;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;06:48:07;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;07:21:59;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;07:47:50;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;08:22:01;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;08:47:47;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;09:21:38;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;09:48:02;2017-06-22;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;10:22:11;2017-06-22;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;10:47:49;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;11:22:01;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;11:47:49;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;12:21:57;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;12:47:52;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;13:21:46;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;13:47:48;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;14:22:02;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;14:47:41;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;15:21:59;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;15:47:49;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;16:21:55;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;16:47:51;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;17:21:53;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;17:47:50;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;18:21:59;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;18:47:48;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;19:21:54;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;19:47:53;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;20:21:53;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;20:47:48;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;21:21:54;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-23;21:47:46;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-23;22:21:52;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-23;22:47:50;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-23;23:21:52;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-23;23:47:48;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;00:22:07;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;00:47:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;01:21:58;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;01:47:47;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;02:21:53;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;02:47:44;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;03:21:58;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;03:47:40;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;04:21:50;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;04:47:47;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;05:21:46;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;05:47:50;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;06:21:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;06:53:43;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;07:25:46;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;07:47:46;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;08:21:53;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;08:47:47;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;09:21:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;09:47:45;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;10:21:55;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;10:48:02;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;11:21:58;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;11:47:50;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;12:21:48;2017-06-14;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-24;12:47:58;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;13:21:55;2017-05-31;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-24;13:48:04;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;14:21:55;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;14:48:04;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;15:21:53;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;15:47:58;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;16:21:51;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;16:47:47;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;17:21:51;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;17:47:58;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;18:21:57;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;18:47:50;2017-05-31;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-24;19:21:51;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;19:47:51;2017-05-31;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-24;20:21:50;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;20:47:44;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;21:21:48;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;21:47:44;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;22:21:54;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;22:47:41;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-24;23:21:52;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-24;23:47:45;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;00:21:55;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;00:47:46;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;01:21:57;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;01:47:53;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;02:21:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;02:47:45;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;03:21:53;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;03:47:51;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;04:21:52;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;04:47:48;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;05:21:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;05:47:48;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;06:21:57;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;06:48:12;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;07:21:51;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;07:47:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;08:21:51;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;08:47:54;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;09:21:49;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;09:47:47;2017-06-28;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;10:21:53;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;10:47:45;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;11:21:52;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;11:47:49;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;12:21:51;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;12:47:48;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;13:21:53;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;13:47:49;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;14:21:49;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;14:47:47;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;15:21:54;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;15:47:47;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;16:21:53;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;16:47:48;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;17:21:57;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;17:47:56;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;18:47:55;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;19:22:02;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;19:47:54;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;20:22:00;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;20:48:02;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;21:21:55;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;21:47:56;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-25;22:22:01;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;22:48:04;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;23:22:04;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-25;23:48:02;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;00:22:07;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;00:48:01;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;01:22:05;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;01:48:00;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;02:22:04;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;02:47:57;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;03:22:00;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;04:22:09;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;04:47:57;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;05:22:03;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;05:48:01;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;06:21:57;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;06:48:23;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;07:22:03;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;07:48:02;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;08:22:01;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;08:47:59;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;09:22:04;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;09:48:02;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;10:21:58;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;10:47:57;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;11:22:17;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;11:48:00;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;12:48:02;2017-05-31;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-26;13:48:10;2017-05-31;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-26;14:48:07;2017-05-31;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-26;15:48:12;2017-05-31;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-26;16:48:10;2017-05-31;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-26;17:47:51;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-26;18:47:54;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-26;19:47:57;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-26;20:47:59;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-26;21:47:55;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-26;22:47:57;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-26;23:47:55;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;00:47:54;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;01:47:56;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;02:47:56;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;03:47:51;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;04:48:00;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;05:47:55;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;06:48:23;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;07:47:54;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-27;08:48:04;2017-05-30;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-27;09:47:55;2017-05-30;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-27;10:47:59;2017-06-02;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-27;11:48:04;2017-06-02;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-27;12:48:03;2017-06-02;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-27;13:47:57;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;14:48:02;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;15:48:07;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;16:47:59;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;17:47:56;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;18:47:58;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;19:47:56;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;20:47:51;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;21:47:50;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;22:47:52;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-27;23:47:57;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;00:47:49;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;01:47:50;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;02:47:54;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;03:47:51;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;04:48:07;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;05:48:10;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;06:48:40;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;07:48:05;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;08:47:51;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;09:48:00;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;10:47:46;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;11:48:06;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;12:47:58;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;13:47:46;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;14:47:47;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;15:47:53;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;16:47:48;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;17:47:52;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;18:47:52;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;19:47:55;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;20:47:49;2017-06-02;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-28;21:47:49;2017-06-14;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-28;22:48:31;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-28;23:47:42;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;00:48:12;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;01:47:50;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;02:47:47;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;03:47:49;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;04:47:53;2017-06-01;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-29;05:47:57;2017-06-01;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-29;06:48:36;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;07:47:51;2017-06-01;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-29;08:48:09;2017-06-01;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-29;09:48:12;2017-06-01;2017-06-29
14;"Visite médicale après suspension du permis de conduire";2017-05-29;10:48:01;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;11:47:54;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;12:47:49;2017-06-29;2017-06-30
14;"Visite médicale après suspension du permis de conduire";2017-05-29;13:48:04;2017-06-14;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;14:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;15:47:46;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;16:47:51;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;17:47:53;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;18:47:47;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;19:47:38;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;20:47:45;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;21:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;22:47:45;;
14;"Visite médicale après suspension du permis de conduire";2017-05-29;23:47:44;;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;00:47:49;;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;01:47:45;;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;02:47:43;;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;03:47:48;;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;04:48:00;2017-06-13;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;05:48:01;2017-06-13;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;06:48:14;2017-06-13;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;07:48:07;2017-06-13;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;08:47:50;;
14;"Visite médicale après suspension du permis de conduire";2017-05-30;09:47:52;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;10:47:51;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;11:47:56;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;12:47:52;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;13:47:51;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;14:47:57;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;15:48:05;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;16:55:45;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;17:47:49;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;18:47:57;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;19:47:53;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;20:48:33;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;21:47:48;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;22:47:49;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-30;23:47:49;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;00:47:50;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;01:48:02;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;02:47:51;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;03:47:50;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;04:47:49;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;05:47:49;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;06:48:50;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;07:47:47;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;08:47:50;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;09:47:48;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;10:47:51;2017-07-03;2017-07-04
14;"Visite médicale après suspension du permis de conduire";2017-05-31;11:47:48;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;12:47:49;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;13:47:46;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;14:47:53;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;15:47:52;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;16:47:48;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;17:47:48;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;18:47:51;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;19:47:50;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;20:47:52;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;21:47:46;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;22:48:19;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-05-31;23:47:51;2017-07-04;2017-07-05
