# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;12:18:41;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;13:19:48;2016-02-29;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;14:19:51;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;15:19:31;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;16:20:05;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;17:19:31;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;18:18:22;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;19:19:15;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;20:18:36;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;21:19:09;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-27;22:19:24;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;00:18:46;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;01:18:53;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;02:18:37;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;03:18:58;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;04:19:06;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;05:19:00;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;06:18:41;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;07:19:00;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;08:18:52;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;09:19:09;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;10:18:51;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;11:18:59;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;12:18:12;2016-02-08;2016-03-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;13:19:02;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;14:18:13;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;15:18:20;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;16:18:27;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;17:15:31;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;18:18:52;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;19:18:38;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;20:18:35;2016-03-01;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;21:18:50;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;22:18:09;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-28;23:18:27;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;00:18:38;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;01:18:29;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;02:18:35;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;03:18:32;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;04:18:28;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;05:18:05;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;06:17:42;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;07:18:06;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;08:18:50;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;09:18:44;2016-03-02;2016-03-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;10:18:40;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;12:18:14;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;13:18:13;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;16:19:35;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;22:18:41;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-29;23:17:59;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;00:18:41;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;01:18:15;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;02:18:02;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;03:18:18;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;04:18:05;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;05:17:57;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;06:18:09;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;07:18:16;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;08:18:14;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;09:18:03;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;11:17:59;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;12:17:53;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;13:17:24;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;14:17:42;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;15:18:10;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;16:18:11;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;17:18:08;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;18:18:55;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;19:17:56;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;20:18:18;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;21:18:15;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;22:17:47;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-30;23:18:07;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;00:18:24;2016-02-10;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;01:18:05;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;02:18:20;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;03:18:17;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;04:18:11;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;05:18:25;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;06:18:18;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;07:18:21;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;08:18:00;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;09:18:17;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;10:18:16;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;11:18:12;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;13:18:00;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;14:18:11;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;16:18:19;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;19:18:15;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;20:18:48;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;22:17:46;2016-03-02;2016-03-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-31;23:17:41;2016-03-02;2016-03-07
