# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;16:06:05;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;17:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;18:06:12;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;19:06:09;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;20:06:07;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;21:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;22:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;23:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;00:06:07;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;01:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;02:05:58;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;03:06:02;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;04:06:02;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;05:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;06:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;07:06:02;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;08:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;09:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;10:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;11:05:57;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;12:05:58;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;13:05:59;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;14:05:59;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;15:05:39;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;16:05:55;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;17:05:54;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;18:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;19:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;20:05:59;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;21:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;22:05:57;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-30;23:05:58;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;00:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;01:05:57;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;02:05:58;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;03:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;04:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;05:05:58;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;06:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;07:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;08:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;09:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;10:06:00;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;11:05:54;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;12:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;13:05:57;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;14:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;15:05:57;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;16:05:58;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;17:05:55;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;18:06:05;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;19:05:47;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;20:06:01;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;22:05:56;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-31;23:05:55;2016-08-02;2016-08-03
