# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;01:26:13;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;02:25:50;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;03:26:34;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;05:26:49;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;06:26:11;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;07:26:36;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;08:26:00;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;09:26:25;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;10:26:08;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;11:26:11;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;12:25:49;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;13:26:48;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;14:26:34;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;15:26:05;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;16:25:53;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;17:26:13;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;18:26:07;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;19:26:23;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;20:26:46;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;21:25:52;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;22:26:01;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-29;23:25:57;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;00:26:11;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;01:26:06;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;02:26:18;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;03:25:57;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;04:26:27;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;05:25:49;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;06:26:49;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;07:25:52;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;08:26:01;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;09:26:03;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;10:26:06;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;11:25:51;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;12:26:26;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;13:25:57;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;14:26:38;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;15:26:22;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;16:26:02;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;17:26:09;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;18:26:17;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;19:25:49;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;20:26:25;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;21:26:06;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;22:26:10;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-30;23:26:20;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;01:26:39;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;02:26:10;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;03:26:47;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;04:26:07;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;05:26:27;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;06:26:53;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;07:26:29;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;08:26:14;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;09:26:33;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;10:26:22;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;11:26:35;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;12:26:18;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;13:26:46;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;15:26:49;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;16:26:33;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;17:26:38;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;18:26:02;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;19:26:47;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;20:26:31;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;21:27:03;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;22:26:00;2019-01-16;2019-01-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-31;23:26:36;2019-01-16;2019-01-23
