# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;07:08:56;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;08:08:51;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;09:08:50;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;10:08:47;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;11:08:48;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;12:08:48;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;13:08:52;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;14:08:51;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;15:08:51;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;16:08:56;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;17:08:50;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;18:08:47;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;19:08:52;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;20:08:50;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;21:08:54;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;22:08:51;2016-12-02;2016-12-05
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2016-11-30;23:08:52;2016-12-02;2016-12-05
