# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;14:15:58;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;15:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;16:16:08;2016-08-23;2016-08-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;17:15:46;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;18:15:53;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;19:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;20:15:55;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;21:15:56;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;22:15:54;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;23:16:10;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;00:16:12;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;01:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;02:16:07;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;03:15:55;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;04:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;05:16:05;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;06:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;07:15:58;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;08:16:00;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;09:15:51;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;10:16:04;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;11:15:58;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;12:16:04;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;13:16:03;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;14:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;15:15:52;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;16:15:56;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;17:15:50;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;18:15:53;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;19:15:54;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;20:15:54;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;21:15:55;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;22:15:50;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-30;23:15:50;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;00:15:55;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;01:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;02:15:58;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;03:15:58;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;04:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;05:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;06:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;07:16:03;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;08:16:00;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;09:15:59;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;10:15:58;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;11:15:59;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;12:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;13:15:54;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;14:15:53;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;15:15:47;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;16:15:58;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;17:15:52;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;18:15:51;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;19:15:59;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;20:15:54;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;22:16:06;2016-08-23;2016-11-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-31;23:16:08;2016-08-23;2016-11-21
