# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;01:17:13;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;02:17:06;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;03:17:04;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;04:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;05:17:09;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;06:16:56;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;07:17:06;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;08:17:09;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;09:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;10:17:06;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;11:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;12:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;13:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;14:17:06;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;15:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;16:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;17:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;18:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;19:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;20:17:11;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;21:17:11;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;22:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;23:17:11;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;00:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;01:17:19;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;02:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;02:17:09;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;03:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;04:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;05:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;06:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;07:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;08:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;09:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;10:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;11:17:14;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;12:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;13:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;14:17:14;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;15:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;16:17:13;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;17:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;18:17:14;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;19:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;20:17:13;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;21:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;22:17:13;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-29;23:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;00:18:43;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;01:17:17;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;02:17:10;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;03:17:10;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;04:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;05:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;06:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;07:17:13;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;08:17:16;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;09:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;10:17:20;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;11:17:14;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;12:17:19;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;13:17:13;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;14:17:44;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;15:17:07;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;16:16:57;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;17:16:58;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;18:16:58;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;19:16:55;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;20:16:56;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;21:16:57;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;22:16:48;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-30;23:16:59;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;00:16:59;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;01:16:56;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;02:16:53;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;03:16:51;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;04:16:57;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;05:16:55;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;06:16:53;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;07:16:56;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;08:16:56;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;09:17:01;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;10:16:56;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;11:17:04;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;12:17:26;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;13:17:10;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;14:17:08;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;15:17:11;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;16:16:59;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;17:16:57;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;18:17:03;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;19:17:06;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;20:17:05;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;21:17:07;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;22:17:04;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-31;23:16:59;2017-11-28;2017-12-05
