# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;14:16:53;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;15:16:36;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;16:16:58;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;17:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;18:16:23;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;19:17:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;20:16:44;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;21:16:26;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;22:17:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;23:16:29;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;00:16:34;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;01:16:33;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;02:16:22;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;04:16:33;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;05:16:26;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;06:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;07:16:30;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;08:16:33;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;09:16:36;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;10:17:11;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;11:16:34;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;12:16:26;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;13:16:23;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;14:16:31;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;15:16:35;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;16:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;17:16:32;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;18:16:49;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;19:17:15;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;20:17:02;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;21:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;22:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-29;23:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;00:17:05;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;01:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;02:16:33;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;03:16:24;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;04:16:30;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;05:16:27;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;06:16:20;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;07:16:29;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;08:16:24;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;09:16:28;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;10:16:25;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;11:16:28;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;12:16:35;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;13:16:23;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;14:16:26;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;15:16:24;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;16:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;18:16:23;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;19:16:21;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;20:16:28;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;21:16:22;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;22:16:24;2018-12-05;2018-12-12
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-30;23:16:31;2018-12-05;2018-12-12
