# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;12:17:21;2017-12-28;2017-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;13:17:21;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;14:17:20;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;15:17:23;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;16:17:22;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;17:17:21;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;18:17:24;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;19:17:19;2017-12-26;2017-12-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;20:17:20;2017-12-28;2017-12-29
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;21:17:20;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;22:17:17;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-28;23:17:19;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;00:17:17;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;01:17:18;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;02:17:18;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;03:17:21;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;04:17:20;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;05:17:19;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;06:17:20;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;07:17:20;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;08:17:21;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;09:17:21;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;11:17:21;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;12:17:39;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;13:17:20;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;14:17:21;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;17:17:18;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;18:17:20;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;19:17:19;2017-12-29;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;20:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;21:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;22:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-29;23:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;00:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;01:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;02:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;03:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;04:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;05:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;06:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;07:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;08:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;09:17:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;10:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;11:17:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;12:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;13:17:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;14:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;15:17:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;16:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;17:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;18:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;19:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;20:17:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;21:17:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;22:17:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « conjoint de français » ou « parent d’enfant français »";2017-11-30;23:17:16;;
