# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;10:16:24;2016-12-12;2016-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;11:16:39;2016-12-12;2016-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;13:16:08;2016-12-06;2016-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;15:16:21;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;16:16:27;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;17:16:10;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;18:16:04;2016-12-02;2016-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;19:16:17;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;20:16:34;2016-12-13;2016-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;21:16:35;2016-12-13;2016-12-14
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-29;23:16:14;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;00:16:12;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;01:16:10;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;02:16:16;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;03:16:13;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;04:16:13;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;05:16:04;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;06:16:04;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;07:16:09;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;08:16:15;2016-12-09;2016-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;09:16:17;2016-12-09;2016-12-13
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;10:16:24;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;11:16:22;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;12:16:26;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;13:16:13;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;14:16:30;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;15:16:29;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;16:16:33;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;17:16:17;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;18:16:22;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;19:16:13;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;20:16:10;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;21:16:18;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;22:16:12;2016-12-13;2016-12-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-11-30;23:16:12;2016-12-13;2016-12-15
