# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;16:33:08;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;17:32:45;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;18:32:30;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;19:32:22;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;20:32:32;2019-01-23;2019-03-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;21:32:41;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;22:32:21;2019-03-05;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-29;23:32:34;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;00:32:21;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;01:32:21;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;02:32:32;2018-12-14;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;03:32:18;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;04:32:28;2018-12-14;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;05:32:32;2018-12-14;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;06:32:25;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;07:32:18;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;08:32:33;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;09:32:49;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;10:33:04;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;11:32:52;2019-02-08;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;12:32:35;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;13:32:17;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;14:32:45;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;15:32:26;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;16:32:32;2019-01-28;2019-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;17:32:16;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;18:32:16;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;19:32:27;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;20:32:15;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;21:32:17;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;22:32:19;2019-03-06;2019-03-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-30;23:32:13;2018-12-10;2019-03-06
