# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;08:14:56;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;09:14:56;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;10:15:05;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;11:15:06;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;12:15:00;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;13:15:26;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;14:15:27;2017-06-23;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;15:15:24;2017-06-23;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;16:15:24;2017-06-23;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;17:15:34;2017-05-15;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;18:15:26;2017-06-23;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;19:15:30;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;20:15:22;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;21:15:23;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;22:15:34;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;23:15:24;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;00:15:35;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;01:15:33;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;02:15:27;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;03:15:30;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;04:15:23;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;05:15:35;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;06:15:30;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;07:15:31;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;08:15:21;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;09:15:27;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;10:15:24;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;11:15:35;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;12:15:31;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;13:15:36;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;14:15:44;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;15:15:37;2017-06-26;2017-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;16:15:49;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;17:15:43;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;18:15:28;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;19:15:18;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;20:15:28;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;21:15:35;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;22:15:30;2017-05-02;2017-06-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-30;23:15:33;2017-05-02;2017-06-26
