# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2021-04-22;19:04:04;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;21:03:59;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;23:03:50;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;01:04:00;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;03:04:05;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;05:04:21;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;07:03:54;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;09:05:20;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;11:04:38;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;13:04:51;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;15:04:31;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;17:04:18;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;19:03:45;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;21:03:46;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;23:03:57;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;01:03:53;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;03:03:47;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;05:04:09;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;07:03:52;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;09:03:49;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;11:04:03;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;13:04:15;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;15:03:50;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;17:04:05;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-24;19:03:50;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-24;21:04:02;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-24;23:04:13;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;01:04:20;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;03:03:49;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;05:04:02;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;07:03:52;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;09:04:13;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;11:03:50;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;13:04:08;2021-05-04;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-25;15:04:34;2021-05-04;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-25;17:04:03;2021-05-04;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-25;19:04:47;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;21:04:25;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;23:04:03;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;01:04:33;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;05:04:22;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;07:04:32;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;09:05:15;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;11:04:48;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;13:04:29;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;15:04:59;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;19:05:08;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;21:04:17;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;23:04:04;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;01:04:03;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;03:04:09;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;05:04:24;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;07:04:04;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;09:05:11;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;11:04:58;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;13:04:38;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;15:04:39;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;17:04:58;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;19:04:42;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;21:04:21;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;23:04:04;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;01:04:19;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;03:04:09;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;05:04:07;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;07:03:55;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;09:04:34;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;11:05:56;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;13:04:15;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;15:05:01;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;17:04:53;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;19:04:42;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;21:04:27;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;23:04:20;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;01:04:10;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;03:04:08;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;05:03:55;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;07:03:58;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;09:04:42;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;11:04:11;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-29;13:04:18;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;15:04:10;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-29;17:04:10;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-29;19:03:50;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-29;21:04:00;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-29;23:03:46;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;01:03:44;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;03:03:36;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;05:03:58;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;07:03:41;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;09:04:59;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;11:04:11;2021-05-03;2021-05-04
80;"Visite médicale après suspension du permis de conduire";2021-04-30;13:04:25;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-30;15:04:33;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;17:04:47;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;19:04:27;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;21:03:48;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;23:04:01;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;01:04:07;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;03:04:00;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;05:04:04;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;07:04:25;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;09:04:01;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;11:04:08;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;13:04:02;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;15:03:32;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;17:03:50;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;19:03:43;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;21:04:02;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-01;23:04:02;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;01:03:47;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;03:03:47;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;05:03:59;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;07:04:11;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;09:03:58;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;11:04:13;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;13:04:05;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;15:03:49;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;17:04:03;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;19:03:46;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-02;21:03:54;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;01:04:35;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;03:04:13;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;05:04:15;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;07:04:36;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;09:04:56;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;11:04:59;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;13:04:55;2021-05-12;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-05-03;15:05:35;2021-05-12;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-05-03;19:04:44;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;21:04:33;2021-05-12;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-03;23:03:59;2021-05-12;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-04;01:04:14;2021-05-12;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-04;03:03:56;2021-05-12;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-04;05:04:06;2021-05-12;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-04;07:04:18;2021-05-12;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-04;09:05:07;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-05-04;11:04:44;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-05-04;13:04:27;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-04;15:04:22;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-04;17:04:45;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-04;19:04:36;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-04;21:04:12;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-04;23:04:02;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;01:04:08;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;03:03:48;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;05:04:01;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;07:04:28;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;09:05:16;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;11:04:26;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;13:04:29;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;15:04:57;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;17:04:35;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;19:04:38;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;21:04:12;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-05;23:04:17;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;01:04:06;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;03:04:17;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;05:04:18;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;07:04:45;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;09:05:24;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;11:04:41;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;15:05:40;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;17:04:43;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;19:04:19;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;21:03:58;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-06;23:04:16;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;01:04:01;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;03:04:06;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;05:03:57;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;07:04:06;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;09:04:40;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;11:05:31;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;13:04:19;2021-06-02;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-07;17:05:24;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-07;21:03:48;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;01:03:53;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;03:03:53;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;05:03:46;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;07:04:13;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;09:03:50;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;11:04:04;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;13:04:13;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;15:04:02;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;17:03:47;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;19:03:44;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;21:03:50;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-08;23:04:00;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;01:03:43;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;03:03:44;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;05:03:52;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;07:03:43;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;09:04:00;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;11:03:56;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;13:03:43;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;15:03:49;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;17:04:14;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-09;19:03:48;2021-05-12;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-09;21:03:56;2021-05-12;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-09;23:04:16;2021-05-12;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-10;01:04:15;2021-05-12;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-10;03:04:16;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-10;05:04:00;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-10;07:04:19;2021-05-12;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-10;09:08:05;2021-05-12;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-10;23:04:23;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;01:03:59;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;03:04:07;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;05:03:41;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;07:04:11;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;11:05:29;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;13:05:19;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;15:06:16;2021-06-15;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-11;19:07:20;2021-05-19;2021-06-08
80;"Visite médicale après suspension du permis de conduire";2021-05-11;21:06:09;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-11;23:04:22;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-12;01:04:16;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-12;03:03:55;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-12;05:03:45;2021-06-08;2021-06-15
80;"Visite médicale après suspension du permis de conduire";2021-05-13;03:04:16;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;05:05:26;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;13:04:03;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;15:03:37;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;17:03:57;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;19:03:30;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;21:03:51;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-13;23:03:53;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;01:03:34;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;03:03:47;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;05:03:32;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;07:04:04;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;09:04:38;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;11:03:29;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;13:03:45;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;15:03:39;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;17:03:33;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-14;19:04:19;2021-05-20;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-14;21:04:12;2021-05-20;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-14;23:04:07;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-15;01:03:48;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-15;03:03:42;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-15;05:04:02;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-15;07:04:08;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-15;09:03:51;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-15;11:04:02;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-15;13:03:51;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-15;15:03:59;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-15;17:04:12;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-15;19:04:24;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-15;21:03:46;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-15;23:04:00;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-16;01:03:54;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-16;03:04:02;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-16;05:04:26;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-16;07:04:35;2021-06-16;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-16;09:04:00;2021-05-18;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-05-16;13:04:00;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-16;15:03:38;2021-05-20;2021-06-02
80;"Visite médicale après suspension du permis de conduire";2021-05-16;17:04:09;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-16;19:03:46;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-16;21:03:36;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-16;23:03:54;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-17;01:04:03;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-17;03:03:50;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-17;05:04:21;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-17;07:04:17;2021-06-02;2021-06-16
80;"Visite médicale après suspension du permis de conduire";2021-05-17;21:04:03;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-17;23:04:18;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-18;01:04:03;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-18;03:04:23;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-18;05:03:55;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-18;07:04:27;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-18;19:04:13;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-18;23:04:00;2021-06-15;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-19;01:03:55;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;03:04:11;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;05:04:19;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;07:04:01;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;09:05:41;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;11:04:55;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;13:04:15;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;15:04:36;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;17:04:46;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;19:04:18;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-19;21:04:31;2021-06-08;2021-06-21
80;"Visite médicale après suspension du permis de conduire";2021-05-19;23:04:35;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-20;01:03:58;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-20;03:04:16;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-20;05:04:15;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-20;13:04:30;2021-06-21;2021-06-23
80;"Visite médicale après suspension du permis de conduire";2021-05-20;17:04:41;2021-06-21;2021-06-23
