# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;12:11:08;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;13:06:10;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;14:05:58;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;15:06:20;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;16:06:46;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;17:06:20;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;18:06:18;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;19:06:13;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;20:06:16;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;21:07:31;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;22:06:10;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;23:06:19;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;00:06:17;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;01:06:13;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;02:06:18;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;03:06:18;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;04:06:11;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;05:06:10;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;06:06:17;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;07:06:13;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;08:06:18;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;09:06:12;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;10:06:29;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;11:06:15;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;12:06:18;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;13:06:15;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;14:06:17;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;15:06:15;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;16:06:16;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;17:06:14;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;18:06:13;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;19:06:16;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;20:06:11;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;21:06:09;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;22:06:17;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-30;23:06:20;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;00:06:07;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;01:06:00;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;02:06:07;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;03:06:09;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;04:06:14;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;05:06:12;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;06:06:06;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;07:06:12;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;08:06:14;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;09:06:14;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;10:06:21;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;11:06:25;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;12:06:01;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;13:06:07;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;14:06:12;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;17:06:11;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;18:06:19;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;19:06:24;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;20:05:54;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;21:06:15;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;22:06:10;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-31;23:06:12;2016-09-02;2016-09-05
