# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;01:47:36;2017-06-30;2017-07-03
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;02:47:36;2017-06-30;2017-07-03
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;03:47:36;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;04:47:37;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;05:47:39;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;06:48:07;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;07:47:32;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;08:47:36;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;09:47:40;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;10:47:31;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;11:47:36;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;12:47:33;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;13:47:43;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;14:47:41;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;15:48:11;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;16:47:38;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;17:47:40;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;18:47:38;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;19:47:41;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;20:47:38;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;21:47:44;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;22:47:39;2017-07-03;2017-07-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-06-30;23:47:42;2017-07-03;2017-07-04
