# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-28;19:35:03;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-28;20:34:49;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-28;21:34:55;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-28;22:34:51;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-28;23:35:51;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;00:35:36;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;01:35:40;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;02:34:23;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;02:36:34;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;03:36:11;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;04:36:04;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;05:36:06;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;06:36:06;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;07:35:20;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;08:35:03;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;09:35:00;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;10:35:28;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;11:34:59;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;12:34:59;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;13:34:56;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;14:35:09;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;15:35:00;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;16:35:04;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;17:34:59;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;18:35:02;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;19:35:00;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;20:34:56;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;21:34:50;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;22:34:45;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-29;23:34:44;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;00:35:03;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;01:34:55;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;02:35:21;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;03:35:01;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;04:35:00;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;05:34:57;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;06:35:00;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;07:35:14;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;08:35:34;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;09:35:27;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;10:35:40;2017-10-31;2017-11-02
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;11:35:32;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;12:34:00;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;13:34:03;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;14:34:15;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;15:36:59;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;16:36:04;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;17:35:44;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;18:36:07;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;19:36:34;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;20:34:49;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;21:34:55;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;22:35:14;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-30;23:34:58;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;00:35:02;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;01:34:57;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;02:34:53;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;03:34:58;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;04:34:57;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;05:34:56;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;06:35:33;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;07:35:06;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;08:35:34;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;09:36:31;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;10:37:10;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;11:35:49;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;12:35:26;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;13:35:14;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;14:35:50;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;15:36:09;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;16:35:27;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;17:35:42;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;18:35:42;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;19:35:18;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;20:35:25;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;21:35:18;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;22:35:11;2017-11-02;2017-11-03
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-10-31;23:35:15;2017-11-02;2017-11-03
