# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;14:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;15:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;16:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;17:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;18:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;19:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;20:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;21:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;22:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-29;23:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;00:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;01:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;02:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;03:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;04:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;05:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;06:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;07:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;08:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;09:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;10:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;11:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;12:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;13:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;14:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;15:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;16:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;17:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;18:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;19:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;20:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;21:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;22:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-09-30;23:15:58;;
