# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;09:20:52;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;10:20:42;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;11:20:40;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;12:19:34;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;13:19:41;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;14:19:49;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;15:21:07;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;16:20:38;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;17:20:08;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;18:19:56;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;19:19:55;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;20:20:17;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;21:19:50;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;22:19:46;2019-02-07;2019-02-14
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-31;23:20:08;2019-02-07;2019-02-14
