# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;03:32:45;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;04:32:44;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;05:32:51;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;06:33:02;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;07:33:08;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;08:32:54;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;09:32:42;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;10:32:59;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;11:32:58;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;12:32:50;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;13:32:51;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;14:32:56;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;15:32:51;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;16:32:58;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;17:32:49;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;18:32:56;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;19:32:43;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;20:32:52;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;21:32:58;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;22:32:57;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;23:32:55;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;00:34:32;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;01:32:52;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;02:33:03;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;03:33:04;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;04:33:03;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;05:32:57;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;06:33:14;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;07:32:55;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;08:32:54;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;10:33:05;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;11:33:01;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;12:33:04;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;13:33:04;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;14:33:41;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;15:33:03;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;16:33:31;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;17:33:18;2018-10-31;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;18:32:52;2018-10-31;2018-12-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;19:33:03;2018-10-31;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;20:32:57;2018-10-31;2019-02-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;21:33:05;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;22:33:02;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-29;23:33:15;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;00:33:03;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;01:33:23;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;02:32:59;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;03:33:22;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;04:33:02;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;05:33:26;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;06:32:53;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;07:33:20;2018-10-31;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;08:33:00;2019-03-13;2019-03-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;09:33:17;2019-03-13;2019-03-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;10:33:05;2019-03-13;2019-03-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;11:33:35;2019-03-13;2019-03-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;12:33:30;2019-03-15;2019-03-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;13:33:06;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;14:33:54;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;15:34:19;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;16:33:26;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;17:32:59;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;18:33:25;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;19:33:03;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;20:32:53;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;21:32:51;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;22:32:36;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-30;23:32:57;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;00:32:35;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;01:33:04;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;02:32:39;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;03:32:56;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;04:32:44;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;05:32:56;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;06:32:47;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;07:33:09;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;08:33:08;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;09:33:28;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;10:33:09;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;11:33:59;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;12:33:09;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;13:32:47;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;14:33:25;2019-03-18;2019-03-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;15:33:48;2018-11-02;2019-03-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;16:33:08;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;17:32:57;2018-11-02;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;18:32:58;2019-03-12;2019-03-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;19:32:53;2019-03-12;2019-03-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;20:32:49;2018-11-02;2019-03-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;21:32:51;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;22:32:48;2019-03-19;2019-03-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-31;23:32:49;2019-03-19;2019-03-20
