# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;12:28:33;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;13:28:44;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;14:28:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;15:29:02;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;16:28:56;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;17:29:01;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;18:29:31;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;19:29:06;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;20:29:45;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;21:29:11;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;22:28:52;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-28;23:28:21;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;00:28:51;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;01:28:53;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;02:28:59;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;03:28:42;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;04:28:56;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;05:28:26;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;06:28:55;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;07:28:56;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;08:29:11;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;09:31:43;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;10:32:02;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;12:31:18;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;13:31:04;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;14:31:25;2016-03-31;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;15:31:35;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;16:31:48;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;17:31:11;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;18:31:22;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;19:30:58;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;20:32:45;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;21:31:15;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;22:30:31;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-29;23:30:13;2016-04-21;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;00:30:51;2016-04-21;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;01:29:56;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;02:30:13;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;03:29:21;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;04:30:15;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;05:29:55;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;06:30:00;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;07:30:08;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;08:30:26;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;09:30:17;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;10:30:16;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;12:27:36;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;13:34:42;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;14:31:51;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;15:30:59;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;16:31:34;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;17:30:13;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;18:29:24;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;19:30:03;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;20:29:23;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;21:30:00;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;22:29:50;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-30;23:29:52;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;00:30:27;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;01:29:08;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;02:29:15;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;03:28:45;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;04:29:09;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;05:29:07;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;06:28:51;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;07:28:52;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;08:29:30;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;09:29:17;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;10:31:39;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;11:30:38;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;12:29:54;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;13:29:29;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;14:29:36;2016-05-04;2016-05-09
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;15:30:24;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;16:30:10;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;18:29:52;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;19:30:28;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;20:29:15;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;21:29:18;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;22:29:59;2016-05-09;2016-05-10
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-31;23:29:36;2016-04-27;2016-05-09
