# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-28;22:25:43;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-28;23:25:39;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;00:25:13;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;01:25:38;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;02:25:33;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;03:25:29;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;04:25:27;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;05:25:30;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;06:26:10;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;07:25:31;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;08:25:36;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;09:25:42;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;10:25:54;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;11:25:45;2017-06-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;12:25:31;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;13:25:38;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;14:25:45;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;15:25:51;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;16:26:09;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;17:25:56;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;18:25:49;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;19:26:04;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;20:26:04;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;21:25:55;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;22:25:50;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-29;23:25:28;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;00:25:49;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;01:25:43;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;02:25:40;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;03:25:41;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;04:25:40;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;05:25:36;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;06:25:35;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;07:26:15;2017-06-26;2017-06-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;08:25:45;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;09:25:46;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;10:25:50;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;11:25:50;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;12:25:46;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;13:26:19;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;14:25:47;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;15:26:01;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;16:31:51;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;17:26:18;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;18:26:04;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;19:25:57;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;20:25:50;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;21:25:44;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;22:25:36;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-30;23:25:33;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;00:25:49;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;01:25:48;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;02:25:36;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;03:25:39;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;04:26:27;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;05:25:36;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;06:25:40;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;07:25:44;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;08:25:06;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;09:26:04;2017-06-12;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;10:25:46;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;11:26:23;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;12:25:51;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;13:25:57;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;14:25:39;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;15:25:38;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;16:25:59;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;17:25:34;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;18:25:43;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;19:25:36;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;20:25:38;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;21:25:26;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-05-31;22:25:37;2017-06-26;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;00:25:41;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;01:25:34;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;02:25:29;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;03:25:32;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;04:25:30;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;05:25:56;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;06:25:35;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;07:25:31;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;08:25:39;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;09:25:41;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;10:25:45;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;11:25:40;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;12:25:34;2017-06-27;2017-06-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;13:25:42;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;14:26:18;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;15:25:44;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;16:25:47;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;17:25:41;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;18:25:32;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;19:25:40;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;20:25:28;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;21:25:31;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;22:25:27;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-01;23:25:34;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;00:25:24;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;01:25:36;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;02:25:24;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;03:25:23;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;04:25:33;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;05:25:27;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;06:25:32;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;07:25:25;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;08:25:33;2017-06-29;2017-07-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;09:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;10:25:50;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;11:25:36;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;12:25:36;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;13:25:32;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;14:26:00;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;15:25:42;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;16:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;17:25:32;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;18:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;19:25:39;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;20:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;21:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;22:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-02;23:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;00:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;01:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;02:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;03:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;04:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;05:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;06:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;07:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;08:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;09:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;10:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;11:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;12:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;13:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;14:25:33;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;15:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;16:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;17:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;18:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;19:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;20:25:37;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;21:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;22:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-03;23:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;00:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;01:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;02:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;03:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;04:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;05:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;06:25:21;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;07:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;08:25:25;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;09:25:24;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;10:25:23;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;11:25:34;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;12:25:22;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;13:25:41;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;14:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;15:25:28;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;16:25:31;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;17:25:27;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;18:25:29;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;19:25:30;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;20:25:34;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;21:25:26;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;22:25:35;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-04;23:25:24;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;00:25:44;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;01:26:01;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;02:25:58;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;03:25:56;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;04:26:04;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;05:25:55;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;06:26:00;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;07:25:57;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;08:26:02;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;09:25:55;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;10:25:55;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;11:25:47;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;12:25:47;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;13:25:44;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;14:25:53;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;15:25:40;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;16:25:42;2017-07-03;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;17:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;18:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;19:25:36;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;20:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;21:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;22:25:46;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-05;23:25:42;2017-06-29;2017-07-04
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;00:25:41;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;01:25:52;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;02:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;03:25:35;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;04:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;05:25:34;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;06:25:40;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;07:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;08:25:52;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;09:25:53;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;10:25:55;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;11:26:01;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;12:26:06;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;13:26:01;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;14:26:05;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;15:26:05;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;16:26:06;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;17:25:36;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;18:26:04;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;19:25:33;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;20:25:59;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;21:25:29;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;22:27:26;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-06;23:25:27;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;00:25:25;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;01:25:45;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;02:25:39;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;03:25:26;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;04:25:35;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;05:25:31;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;06:25:26;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;07:25:28;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;08:25:31;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;09:25:48;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;10:25:45;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;11:25:45;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;12:25:38;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;13:25:30;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;14:25:49;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;15:26:29;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;16:25:42;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;17:25:41;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;18:25:29;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;19:25:43;2017-07-04;2017-07-06
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;20:25:47;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;21:25:20;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;22:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-07;23:26:24;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;00:26:28;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;01:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;02:25:39;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;03:25:33;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;04:25:36;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;05:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;06:25:30;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;07:25:35;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;08:25:39;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;09:25:58;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;10:25:33;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;11:25:37;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;12:25:21;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;13:25:28;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;14:26:00;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;15:26:24;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;16:25:43;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-08;17:25:44;2017-07-06;2017-07-10
