# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;05:21:35;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;06:21:37;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;07:21:37;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;08:21:31;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;09:21:37;2018-05-04;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;10:21:36;2018-05-04;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;11:21:47;2018-05-04;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;12:21:34;2018-05-04;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;13:21:39;2018-05-04;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;14:21:42;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;15:21:43;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;16:21:47;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;17:21:41;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;18:21:34;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;19:21:38;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;20:21:40;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;21:21:57;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;22:22:03;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;23:21:46;2018-05-03;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;00:21:33;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;01:21:43;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;02:21:35;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;03:21:35;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;04:21:27;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;05:21:26;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;06:21:26;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;07:21:32;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;08:21:30;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;09:21:33;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;10:21:41;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;11:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;12:21:37;2018-05-04;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;13:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;14:21:31;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;15:21:39;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;16:21:33;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;17:21:46;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;18:21:50;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;19:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;20:21:42;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;21:21:50;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;22:21:46;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-29;23:21:45;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;01:21:27;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;02:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;03:21:41;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;04:21:36;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;05:21:31;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;06:21:37;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;07:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;08:21:35;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;09:21:18;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;10:21:34;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;11:21:37;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;12:21:32;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;13:21:25;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;14:21:36;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;15:21:38;2018-05-07;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;16:21:48;2018-05-07;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;17:21:37;2018-05-07;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;18:21:46;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;19:21:40;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;20:21:43;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;21:21:31;2018-05-02;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;22:21:31;2018-05-14;2018-05-15
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-30;23:21:30;2018-05-14;2018-05-15
