# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;03:33:26;2019-01-03;2019-01-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;04:33:12;2019-01-03;2019-01-15
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;05:33:18;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;06:33:06;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;07:33:26;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;08:32:56;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;09:33:08;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;10:33:02;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;11:33:08;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;12:32:54;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;13:33:19;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;14:32:56;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;15:33:16;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;16:33:00;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;17:33:11;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;18:33:00;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;19:33:08;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;20:33:03;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;21:33:06;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;22:33:04;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-30;23:33:09;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;01:35:18;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;02:33:03;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;03:33:12;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;04:33:04;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;05:33:13;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;06:33:06;2019-01-15;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;07:33:10;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;08:32:57;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;09:33:11;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;10:33:08;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;11:33:13;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;12:33:00;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;13:33:12;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;14:33:05;2019-01-10;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;15:33:25;2019-01-10;2019-01-16
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;16:33:00;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;17:33:02;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;18:33:11;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;19:33:14;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;20:33:12;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;21:33:24;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;22:33:08;2019-01-16;2019-01-17
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2018-12-31;23:33:18;2019-01-16;2019-01-17
