# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;12:03:10;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;13:03:18;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;14:03:14;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;15:03:06;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;16:03:09;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;17:03:09;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;18:03:11;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;19:03:13;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;20:03:10;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;21:03:37;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;22:03:19;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-28;23:03:17;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;00:03:12;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;01:03:20;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;02:03:20;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;03:03:18;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;04:03:16;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;05:03:21;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;06:03:17;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;07:03:19;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;08:03:12;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;09:03:19;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;10:03:17;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;11:03:09;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;12:03:11;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;13:03:11;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;14:03:16;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;15:03:05;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;16:03:21;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;17:03:00;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;18:03:08;2017-10-20;2017-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;19:03:03;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;20:03:05;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;21:02:59;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;22:03:03;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-29;23:03:07;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;00:03:06;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;01:03:09;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;02:03:06;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;03:03:07;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;04:03:06;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;05:03:04;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;06:03:07;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;07:03:08;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;08:03:08;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;09:03:05;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;10:03:08;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;11:03:07;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;12:03:04;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;13:03:03;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;14:03:10;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;15:03:03;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;16:03:05;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;17:03:10;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;18:03:13;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;19:03:10;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;20:03:07;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;21:03:04;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;22:03:06;2017-11-06;2017-11-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-09-30;23:03:06;2017-11-06;2017-11-07
