# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;06:15:24;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;07:15:28;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;08:15:43;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;09:15:21;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;10:16:43;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;11:15:50;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;12:15:52;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;13:15:26;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;14:15:36;2016-04-13;2016-05-31
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;15:15:58;2016-05-04;2016-05-24
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;16:15:40;2016-05-24;2016-05-31
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;18:15:40;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;19:15:52;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;20:15:50;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;21:15:29;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;22:15:47;2016-05-31;2016-06-01
35;"Première demande de titre de séjour « étudiant » et renouvellement de titre de séjour";2016-03-31;23:15:37;2016-05-31;2016-06-01
