# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;07:28:20;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;08:28:47;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;09:31:02;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;10:30:00;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;11:34:07;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;12:29:44;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;13:29:24;2016-06-06;2016-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;14:32:14;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;16:29:45;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;17:30:18;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;18:29:50;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;19:29:43;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;20:30:19;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;21:29:21;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;22:30:20;2016-06-07;2016-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-05-31;23:30:03;2016-06-07;2016-06-08
