# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;01:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;02:15:42;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;02:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;03:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;04:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;05:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;06:15:39;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;07:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;08:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;09:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;10:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;11:15:38;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;12:15:37;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;13:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;14:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;15:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;16:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;17:15:34;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;18:15:24;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;19:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;20:15:33;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;21:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;22:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-30;23:15:25;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;01:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;02:15:43;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;03:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;04:15:56;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;05:15:54;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;06:15:53;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;07:15:51;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;08:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;09:15:52;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;10:15:53;2016-11-02;2016-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;11:15:48;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;12:15:49;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;13:15:50;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;14:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;15:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;16:15:41;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;17:15:36;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;18:15:45;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;19:15:40;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;20:15:44;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;21:15:35;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;22:15:50;2016-12-06;2016-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-10-31;23:15:40;2016-12-06;2016-12-13
