# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;19:36:11;2017-05-31;2017-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;20:35:55;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;21:36:08;2017-06-12;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;22:35:51;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-29;23:35:52;2017-06-12;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;00:35:45;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;01:36:15;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;02:35:53;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;03:35:57;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;04:35:39;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;05:35:41;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;06:35:41;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;07:36:00;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;08:35:39;2017-07-18;2017-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;09:36:11;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;10:35:54;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;11:36:41;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;12:36:12;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;13:36:20;2017-07-19;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;14:36:16;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;15:36:08;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;16:53:50;2017-07-19;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;17:36:11;2017-07-19;2017-07-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;18:36:08;2017-07-19;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;19:36:22;2017-07-21;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;20:36:17;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;21:36:13;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;22:35:59;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-30;23:35:59;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;00:36:20;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;01:36:15;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;02:35:47;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;03:35:47;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;04:35:40;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;05:35:48;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;06:36:23;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;07:35:38;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;08:35:53;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;10:36:04;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;11:36:03;2017-06-02;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;12:35:49;2017-06-02;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;13:36:03;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;14:35:43;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;15:36:10;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;16:35:52;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;17:35:58;2017-07-25;2017-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;18:36:04;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;19:36:03;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;20:35:35;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;21:35:38;2017-07-24;2017-07-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;22:35:37;2017-07-07;2017-07-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-05-31;23:35:24;2017-07-07;2017-07-24
