# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;18:32:32;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;19:32:06;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;20:33:59;2016-03-31;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;21:32:25;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;22:31:46;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-29;23:31:27;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;00:32:03;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;01:31:03;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;02:31:21;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;03:30:29;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;04:31:23;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;05:31:05;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;06:31:15;2016-03-31;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;07:31:26;2016-03-31;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;08:31:42;2016-03-31;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;09:31:27;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;10:31:30;2016-03-31;2016-04-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;12:28:45;2016-03-31;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;13:35:58;2016-03-31;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;14:33:06;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;15:32:15;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;16:32:47;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;17:31:34;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;18:30:31;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;19:31:21;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;20:30:32;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;21:31:14;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;22:31:06;2016-04-01;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-30;23:31:07;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;00:31:38;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;01:30:14;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;02:30:24;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;03:29:51;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;04:30:14;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;05:30:10;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;06:29:58;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;07:30:04;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;08:30:43;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;09:30:35;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;10:32:53;2016-04-01;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;11:31:53;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;12:31:14;2016-04-01;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;13:30:47;2016-04-01;2016-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;14:30:47;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;15:31:32;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;16:31:23;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;18:31:18;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;19:31:41;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;20:30:21;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;21:30:28;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;22:31:17;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-03-31;23:30:54;2016-04-04;2016-04-05
