# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;13:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;14:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;15:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;16:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;19:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;20:20:58;2017-12-21;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;22:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-29;23:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;00:23:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;01:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;02:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;03:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;04:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;05:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;06:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;07:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;08:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;10:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;11:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;12:25:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;13:26:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;14:28:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;15:28:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;16:29:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;17:21:02;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;18:20:47;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;19:20:57;2017-12-14;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;20:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;21:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;22:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-30;23:20:53;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;00:20:48;2017-12-19;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;01:20:50;2017-12-19;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;02:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;03:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;04:20:50;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;05:20:43;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;06:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;07:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;08:21:03;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;09:21:08;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;10:21:06;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;11:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;12:21:10;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;13:20:44;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;14:21:21;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;15:21:15;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;16:20:58;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;17:21:04;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;18:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;19:21:09;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;20:20:57;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;21:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;22:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-10-31;23:20:55;2017-12-26;2017-12-27
