# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;17:08:16;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;18:08:13;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;19:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;20:08:14;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;21:08:14;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;22:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-29;23:08:17;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;00:08:27;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;01:08:18;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;02:08:14;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;03:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;04:08:16;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;05:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;06:08:13;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;07:08:17;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;08:08:12;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;09:08:11;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;10:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;11:08:12;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;12:08:13;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;13:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;14:08:16;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;15:08:14;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;16:08:13;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;17:08:14;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;18:08:13;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;19:08:14;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;20:08:18;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;21:08:13;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;22:08:15;2017-05-01;2017-05-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-04-30;23:08:11;2017-05-01;2017-05-02
