# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;21:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;22:16:57;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-27;23:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;00:17:30;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;01:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;02:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;03:16:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;04:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;05:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;06:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;07:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;08:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;09:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;10:16:41;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;11:16:41;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;12:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;13:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;14:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;15:16:51;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;16:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;17:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;18:16:55;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;19:16:56;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;20:16:58;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;21:16:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;22:17:00;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-28;23:16:50;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;00:17:33;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;01:16:53;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;02:16:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;03:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;04:16:49;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;05:17:01;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;06:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;07:16:55;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;08:16:54;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;09:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;10:16:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;11:16:40;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;12:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;13:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;14:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;15:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;16:16:57;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;17:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;18:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;19:16:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;20:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;21:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;22:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-29;23:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;00:22:52;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;01:17:02;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;02:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;03:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;04:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;05:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;06:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;07:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;08:16:46;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;09:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;10:16:39;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;11:16:45;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;12:16:42;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;13:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;14:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;15:16:50;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;16:16:47;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;17:16:58;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;18:16:51;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;19:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;20:16:44;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;21:16:43;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;22:16:48;2018-06-12;2018-06-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-04-30;23:16:43;2018-06-12;2018-06-19
