# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;08:05:24;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;09:05:30;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;10:05:25;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;11:05:24;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;12:05:26;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;13:05:24;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;14:05:25;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;15:05:26;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;16:05:24;2017-06-13;2017-06-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;17:05:25;2017-06-13;2017-06-15
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;18:05:25;2017-06-13;2017-06-15
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;19:05:25;2017-06-13;2017-06-15
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;20:05:26;2017-06-13;2017-06-15
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;21:05:25;2017-06-13;2017-06-15
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;22:05:27;2017-06-13;2017-06-15
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2017-05-31;23:05:25;2017-06-13;2017-06-15
