# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;11:14:43;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;12:14:33;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;13:16:42;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;14:14:53;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;16:14:34;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;17:20:19;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;18:14:33;2016-09-23;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;19:14:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;20:14:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;21:14:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;22:14:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-08-31;23:14:32;;
