# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;21:06:22;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;22:06:20;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-28;23:06:17;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;00:12:36;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;01:06:23;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;02:06:26;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;03:06:27;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;04:06:29;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;05:06:25;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;06:06:19;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;07:06:27;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;08:06:36;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;09:09:04;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;10:06:32;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;11:06:17;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;12:11:22;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;13:06:25;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;14:06:09;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;15:06:35;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;16:07:01;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;17:06:35;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;18:06:33;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;19:06:27;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;20:06:30;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;21:07:42;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;22:06:24;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-29;23:06:33;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;00:06:30;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;01:06:28;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;02:06:32;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;03:06:32;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;04:06:23;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;05:06:23;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;06:06:31;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;07:06:27;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;08:06:32;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;09:06:26;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;10:06:43;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;11:06:30;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;12:06:33;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;13:06:30;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;14:06:31;2016-08-31;2016-09-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;15:06:30;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;16:06:30;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;17:06:29;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;18:06:28;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;19:06:30;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;20:06:26;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;21:06:24;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;22:06:31;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-30;23:06:34;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;00:06:21;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;01:06:13;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;02:06:19;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;03:06:22;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;04:06:28;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;05:06:26;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;06:06:19;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;07:06:26;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;08:06:28;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;09:06:29;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;10:06:36;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;11:06:40;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;12:06:15;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;13:06:22;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;14:06:27;2016-09-01;2016-09-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;16:05:02;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;17:06:27;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;18:06:35;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;19:06:40;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;20:06:06;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;21:06:31;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;22:06:26;2016-09-02;2016-09-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-08-31;23:06:28;2016-09-02;2016-09-05
