# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-29;19:08:38;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-29;20:08:41;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-29;21:08:38;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-29;22:08:25;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-29;23:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;00:08:43;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;01:08:40;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;02:08:19;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;02:08:26;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;03:08:31;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;04:08:31;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;05:08:35;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;06:08:24;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;07:08:30;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;08:08:26;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;09:08:26;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;10:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;11:08:29;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;12:08:25;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;13:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;14:08:33;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;15:08:26;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;16:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;17:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;18:08:20;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;19:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;20:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;21:08:33;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;22:08:27;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-30;23:08:23;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;01:08:42;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;02:08:33;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;03:08:34;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;04:08:32;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;05:08:36;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;06:08:31;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;07:08:29;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;08:08:36;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;09:08:26;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;10:08:30;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;11:08:29;2016-11-07;2016-11-08
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;12:08:40;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;13:08:31;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;14:08:28;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;15:08:31;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;16:08:29;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;17:08:29;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;18:08:32;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;19:08:26;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;20:08:31;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;21:08:33;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;22:08:46;2016-11-03;2016-11-04
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-10-31;23:08:30;2016-11-03;2016-11-04
