# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;12:16:38;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;13:16:22;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;14:16:29;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;15:16:22;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;16:16:20;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;17:16:17;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;18:16:22;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;19:16:28;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;20:16:26;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;21:16:26;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;22:16:24;2017-12-26;2017-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-31;23:16:20;2017-12-26;2017-12-27
