# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;17:25:19;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;18:25:36;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;19:25:29;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;20:25:04;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;21:25:44;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;22:25:06;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-29;23:25:22;2018-12-04;2018-12-05
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;00:25:28;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;01:25:22;2018-11-30;2018-12-04
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;02:25:11;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;03:25:21;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;04:25:12;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;05:25:16;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;06:25:09;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;07:25:00;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;08:24:58;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;09:24:59;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;11:25:34;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;12:24:43;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;13:24:45;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;14:24:56;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;15:25:27;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;16:25:23;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;17:25:01;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;18:24:49;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;19:24:34;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;20:24:49;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;21:24:30;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;22:24:48;2018-12-04;2018-12-07
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-11-30;23:24:38;2018-12-04;2018-12-07
