# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-28;20:05:09;2017-08-24;2017-08-30
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-28;21:05:09;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-28;22:05:10;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-28;23:05:08;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;00:05:08;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;01:05:10;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;02:05:09;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;03:05:09;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;04:05:09;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;05:05:10;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;06:05:09;2017-08-30;2017-08-31
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;07:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;08:05:05;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;09:05:03;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;10:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;11:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;12:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;13:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;14:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;15:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;16:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;17:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;18:05:03;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;19:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;20:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;21:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;22:05:04;;
57;"Sous-préfecture de Forbach/Boulay-Moselle : Service des cartes grises";2017-07-29;23:05:04;;
