# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;15:47:19;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;16:47:21;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;17:47:19;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;18:47:23;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;19:47:17;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;20:47:18;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;21:47:21;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;22:47:16;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-30;23:47:19;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;00:47:20;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;01:47:16;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;02:47:18;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;03:47:20;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;04:47:21;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;05:47:17;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;06:47:32;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;07:47:18;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;08:47:16;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;09:47:16;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;10:47:22;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;11:47:21;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;12:47:20;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;13:47:35;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;14:47:26;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;15:47:35;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;16:47:17;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;17:47:19;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;18:47:24;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;19:47:17;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;20:47:20;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;21:47:20;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;22:47:19;2018-01-01;2018-01-02
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-12-31;23:47:13;2018-01-01;2018-01-02
