# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;14:20:12;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;15:19:42;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;16:19:47;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;17:19:52;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;18:19:23;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;19:19:50;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;20:19:59;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;21:19:41;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;22:19:36;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-30;23:19:41;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;00:19:49;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;01:20:13;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;03:20:19;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;04:20:19;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;06:20:14;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;07:20:22;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;08:20:27;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;09:20:21;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;10:20:11;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;11:20:27;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;12:20:14;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;13:20:36;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;14:20:38;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;15:20:16;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;16:20:42;2019-04-01;2019-04-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;17:19:55;2019-04-01;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;18:19:55;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;19:20:16;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;20:20:33;2019-04-03;2019-04-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;21:20:01;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;22:19:41;2019-04-02;2019-04-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-31;23:19:35;2019-04-02;2019-04-03
