# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;17:34:21;2018-04-16;2018-04-17
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;18:34:52;2018-04-16;2018-04-17
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;19:34:11;2018-04-06;2018-04-17
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;20:34:31;2018-04-16;2018-04-17
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;21:34:37;2018-04-16;2018-04-17
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;22:34:14;2018-04-17;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-29;23:34:20;2018-04-17;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;00:34:04;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;01:34:23;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;02:33:56;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;03:34:05;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;04:33:57;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;05:33:57;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;06:34:08;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;07:33:59;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;08:34:10;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;09:37:31;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;10:37:21;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;11:34:51;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;12:34:52;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;13:34:15;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;14:36:27;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;16:34:33;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;17:34:14;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;18:34:17;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;19:34:12;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;20:34:49;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;21:34:30;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;22:34:17;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-30;23:34:16;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;00:34:17;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;01:34:30;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;02:34:10;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;03:34:11;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;04:34:17;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;05:34:02;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;06:34:16;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;07:34:17;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;08:34:09;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;09:34:20;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;10:33:58;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;11:34:16;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;12:34:09;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;13:34:09;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;14:34:02;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;15:34:07;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;16:34:13;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;17:33:53;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;18:34:05;2018-04-19;2018-04-20
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;19:33:55;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;20:34:13;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;21:34:19;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;22:33:54;2018-04-03;2018-04-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-03-31;23:33:55;2018-04-03;2018-04-19
