# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;11:19:08;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;12:19:06;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;13:18:13;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;14:19:22;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;15:19:16;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;16:18:48;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;17:18:50;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;18:19:01;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;19:18:57;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;20:18:59;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;21:18:58;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;22:18:56;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-25;23:18:56;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;00:18:57;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;01:18:56;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;02:18:55;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;03:18:54;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;04:18:54;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;05:18:57;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;06:18:55;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;07:18:56;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;08:18:39;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;09:19:05;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;10:19:05;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;11:19:02;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;12:19:12;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;13:19:05;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;14:19:08;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;15:19:09;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;16:19:10;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;17:18:58;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;18:19:04;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;19:18:56;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;20:19:00;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;21:18:56;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;22:19:02;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-26;23:19:03;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;00:18:57;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;01:18:57;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;02:18:57;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;03:18:58;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;04:19:00;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;05:18:54;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;06:19:01;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;07:19:00;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;08:19:04;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;09:19:01;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;10:19:20;2018-02-05;2018-02-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;11:19:09;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;12:18:58;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;13:18:59;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;15:19:05;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;16:19:06;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;17:19:04;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;18:19:07;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;19:19:01;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;20:19:03;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;21:19:02;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;22:18:54;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-27;23:19:03;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;00:19:01;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;01:19:06;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;02:19:02;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;03:19:00;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;04:18:58;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;05:18:58;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;06:19:00;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;07:18:57;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;08:19:00;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;09:19:01;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;10:18:59;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;11:19:01;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;12:18:54;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;13:19:03;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;14:18:59;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;15:18:57;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;16:19:01;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;17:19:03;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;18:19:05;2018-02-06;2018-02-12
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;19:19:04;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;20:19:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;21:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;22:19:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-28;23:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;00:18:53;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;01:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;02:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;02:19:02;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;03:19:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;04:18:57;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;05:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;06:18:59;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;07:18:54;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;08:18:53;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;09:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;10:19:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;11:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;12:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;13:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;14:19:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;15:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;16:18:55;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;17:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;18:18:59;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;19:18:52;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;20:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;21:18:49;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;22:18:50;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-29;23:18:51;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;00:22:09;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;01:18:53;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;02:18:50;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;03:18:50;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;04:18:49;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;05:18:50;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;06:18:51;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;07:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;08:18:53;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;09:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;10:19:05;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;11:19:02;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;12:22:09;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;13:23:25;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;14:25:04;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;15:24:39;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;16:25:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;17:19:06;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;18:18:59;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;19:19:00;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;20:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;21:19:04;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;22:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-30;23:18:55;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;00:18:52;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;01:18:54;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;02:18:53;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;03:18:51;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;04:18:55;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;05:18:52;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;06:18:52;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;07:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;08:19:03;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;09:19:11;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;10:19:09;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;11:19:04;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;12:19:16;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;13:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;14:19:15;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;15:19:12;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;16:18:58;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;17:19:03;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;18:19:01;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;19:19:04;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;20:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;21:18:56;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;22:18:59;2018-02-12;2018-02-13
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « visiteur » et demande de carte de résident";2017-10-31;23:18:59;2018-02-12;2018-02-13
