# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;13:32:24;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;14:32:49;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;15:32:53;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;16:33:12;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;17:32:34;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;18:32:39;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;19:32:12;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;20:34:07;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;21:32:33;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;22:31:54;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-29;23:31:35;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;00:32:10;2016-03-31;2016-04-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;01:31:10;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;02:31:28;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;03:30:35;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;04:31:29;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;05:31:11;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;06:31:21;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;07:31:32;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;08:31:49;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;09:31:34;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;10:31:37;2016-04-11;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;12:28:52;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;13:36:04;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;14:33:12;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;15:32:21;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;16:32:54;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;17:31:41;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;18:30:38;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;19:31:28;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;20:30:38;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;21:31:20;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;22:31:13;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-30;23:31:14;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;00:31:45;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;01:30:22;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;02:30:31;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;03:29:58;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;04:30:22;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;05:30:17;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;06:30:06;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;07:30:11;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;08:30:51;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;09:30:42;2016-04-06;2016-04-12
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;10:33:01;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;11:32:00;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;12:31:20;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;13:30:54;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;14:30:53;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;15:31:39;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;16:31:29;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;18:31:25;2016-04-14;2016-04-18
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;19:31:48;2016-04-14;2016-04-18
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;20:30:28;2016-04-14;2016-04-18
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;21:30:35;2016-04-14;2016-04-18
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;22:31:24;2016-04-14;2016-04-18
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-03-31;23:31:00;2016-04-14;2016-04-18
