# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-27;19:27:33;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-27;20:27:08;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-27;21:27:06;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-27;22:27:19;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-27;23:26:58;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;01:28:53;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;02:26:27;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;03:26:41;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;04:27:15;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;05:27:08;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;06:27:39;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;07:27:18;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;08:27:20;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;09:27:44;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;10:27:48;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;11:27:15;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;12:27:30;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;13:27:34;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;14:28:09;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;16:28:04;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;17:27:54;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;18:28:03;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;19:27:55;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;20:27:25;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;21:27:33;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;22:28:15;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-28;23:27:51;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;00:27:32;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;01:28:25;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;02:28:04;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;03:28:36;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;04:27:53;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;05:27:57;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;06:28:59;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;07:27:54;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;08:28:10;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;09:27:50;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;10:28:26;2019-01-30;2019-02-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;11:28:13;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;12:28:08;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;13:27:09;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;14:27:29;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;15:28:07;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;16:27:54;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;17:26:57;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;18:26:52;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;19:26:54;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;20:27:26;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;21:26:41;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;22:27:49;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-29;23:27:02;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;00:26:58;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;01:27:30;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;02:26:49;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;03:27:48;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;04:27:08;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;05:27:50;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;06:27:37;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;07:27:01;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;08:27:39;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;09:27:48;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;10:27:03;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;11:27:09;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;12:26:45;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;13:26:56;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;14:27:15;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;15:27:40;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;16:27:37;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;17:27:36;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;18:27:26;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;19:26:50;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;20:26:43;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;21:26:50;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;22:27:37;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-30;23:26:59;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;00:27:23;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;01:27:16;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;02:26:47;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;03:27:32;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;04:26:53;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;05:26:48;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;06:27:57;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;07:27:06;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;08:28:18;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;09:28:53;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;10:27:51;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;11:27:36;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;12:26:17;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;13:27:06;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;14:27:36;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;15:27:32;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;16:27:40;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;17:27:11;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;18:27:01;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;19:26:52;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;20:27:24;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;21:26:57;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;22:26:57;2019-02-06;2019-02-20
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-01-31;23:26:47;2019-02-06;2019-02-20
