# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;13:18:48;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;14:19:11;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;15:18:54;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;16:19:10;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;17:18:44;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;18:18:51;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;19:18:42;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;20:18:50;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;21:18:51;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;22:18:56;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-24;23:18:54;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;00:18:49;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;01:18:47;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;02:18:47;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;03:18:44;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;04:18:48;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;05:18:36;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;06:18:49;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;07:18:49;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;08:18:49;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;09:20:54;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;10:18:51;2017-07-26;2017-07-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;11:22:36;2017-07-27;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;12:22:40;2017-07-27;2017-08-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;13:18:50;2017-08-01;2017-08-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;14:19:00;2017-08-02;2017-08-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;15:22:01;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;16:22:51;2017-08-03;2017-08-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;17:18:55;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;18:19:03;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;19:19:02;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;20:18:54;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;21:18:54;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;22:18:58;2017-08-11;2017-08-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-25;23:18:57;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;00:18:52;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;01:18:58;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;02:18:49;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;03:18:48;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;04:18:50;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;05:18:44;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;06:18:46;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;07:18:46;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;08:18:47;2017-08-08;2017-08-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;09:18:45;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;10:18:44;2017-08-07;2017-08-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;12:21:46;2017-08-25;2017-08-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;13:18:49;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;14:18:44;2017-08-28;2017-08-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;15:18:36;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;16:20:39;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;17:18:41;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;18:18:43;2017-08-31;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;19:18:52;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;20:18:58;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;21:18:54;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;22:19:00;2017-08-02;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-26;23:19:01;2017-08-02;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;00:18:54;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;01:18:55;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;02:18:54;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;03:18:51;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;04:18:55;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;05:18:55;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;06:18:58;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;07:18:50;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;08:18:57;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;09:19:05;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;10:24:39;2017-08-21;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;11:18:41;2017-08-21;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;12:18:34;2017-08-21;2017-09-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;13:18:40;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;14:18:38;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;15:19:44;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;16:18:40;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;17:19:09;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;18:18:41;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;19:18:37;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;20:18:39;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;21:18:45;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;22:18:32;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-27;23:18:51;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;00:18:50;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;01:18:58;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;02:18:50;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;03:18:52;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;04:18:52;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;05:18:48;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;06:18:51;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;07:18:47;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;08:18:51;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;09:18:55;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;10:18:56;2017-09-01;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;11:19:01;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;12:18:57;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;13:18:44;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;14:19:06;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;15:18:45;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;16:18:42;2017-08-18;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;17:18:43;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;18:18:42;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;19:18:47;2017-08-17;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;20:18:43;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;21:18:41;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;22:18:39;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-28;23:18:44;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;00:18:38;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;01:18:53;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;02:18:43;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;03:18:40;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;04:18:41;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;05:18:43;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-07-29;06:18:32;2017-09-04;2017-09-05
