# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;16:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;17:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;18:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;19:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;20:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;21:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;22:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-29;23:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;00:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;01:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;02:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;03:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;04:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;05:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;06:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;07:18:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;08:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;09:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;10:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;11:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;12:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;13:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;14:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;15:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;16:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;17:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;18:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;19:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;20:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;21:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;22:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-30;23:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;00:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;01:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;03:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;04:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;05:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;06:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;07:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;08:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;09:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;10:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;11:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;12:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;13:18:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;14:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;15:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;16:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;17:18:24;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;18:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;19:18:27;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;20:18:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;21:18:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;22:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-03-31;23:17:52;;
