# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-28;22:16:07;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-28;23:16:14;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;00:16:15;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;01:15:49;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;02:16:10;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;03:16:09;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;04:16:07;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;05:15:57;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;06:16:17;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;07:16:08;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;08:15:58;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;09:17:21;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;10:17:47;2016-03-31;2016-04-01
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;12:17:40;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;13:16:53;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;14:17:03;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;15:17:07;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;16:17:37;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;17:17:26;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;18:17:48;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;19:17:17;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;20:18:21;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;21:17:16;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;22:16:50;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-29;23:16:46;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;00:16:55;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;01:16:45;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;02:16:43;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;03:16:32;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;04:16:48;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;05:16:52;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;06:17:00;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;07:16:50;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;08:17:06;2016-03-31;2016-04-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;09:17:00;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;10:16:47;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;12:15:57;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;13:20:54;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;14:18:26;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;15:17:24;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;16:17:35;2016-04-05;2016-04-07
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;17:17:03;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;18:16:53;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;19:17:06;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;20:17:03;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;21:16:46;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;22:17:15;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-30;23:17:12;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;00:17:36;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;02:16:38;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;03:16:36;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;04:16:56;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;05:17:08;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;06:16:29;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;07:16:33;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;08:16:53;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;09:16:26;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;10:17:54;2016-04-07;2016-04-08
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;11:17:02;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;12:16:54;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;13:16:30;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;14:16:46;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;15:17:10;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;16:16:48;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;18:16:44;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;19:16:55;2016-04-11;2016-04-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;20:16:54;2016-04-11;2016-04-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;21:16:33;2016-04-07;2016-04-11
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;22:16:53;2016-04-11;2016-04-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-03-31;23:16:40;2016-04-11;2016-04-12
