# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;14:21:10;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;15:20:53;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;16:20:58;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;17:20:32;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;18:20:52;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;19:20:49;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;20:21:03;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;21:20:48;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;22:21:00;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-30;23:20:54;2017-10-13;2017-11-09
