# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;02:47:31;2017-11-30;2017-12-01
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;03:47:28;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;04:47:27;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;05:47:29;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;06:47:44;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;07:47:32;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;08:47:30;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;09:47:44;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;10:47:28;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;11:47:30;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;12:47:29;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;14:47:46;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;15:47:39;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;16:47:35;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;17:47:56;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;18:47:39;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;19:47:53;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;20:47:34;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;21:47:29;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;22:47:31;2017-12-01;2017-12-04
13;"Sous-préfecture d'Arles : Rendez-vous pour les associations loi 1901";2017-11-30;23:47:33;2017-12-01;2017-12-04
