# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;08:02:55;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;09:02:52;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;10:02:53;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;11:02:57;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;12:02:44;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;13:02:46;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;14:02:50;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;15:02:42;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;16:02:56;2019-05-20;2019-05-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;17:02:47;2019-05-21;2019-05-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;18:02:52;2019-05-21;2019-05-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;19:02:50;2019-05-21;2019-05-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;20:02:59;2019-05-21;2019-05-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;21:02:41;2019-05-21;2019-05-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;22:02:46;2019-05-21;2019-05-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-03-31;23:02:44;2019-05-21;2019-05-23
