# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;06:18:08;2016-05-11;2016-05-18
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;07:18:10;2016-05-11;2016-05-18
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;08:18:31;2016-05-11;2016-05-18
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;09:18:07;2016-05-11;2016-05-18
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;10:19:40;2016-05-11;2016-05-18
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;11:18:40;2016-05-11;2016-05-18
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;12:18:28;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;13:18:15;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;14:18:19;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;15:18:51;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;16:18:26;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;18:18:21;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;19:18:25;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;20:18:25;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;21:18:08;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;22:18:26;2016-05-04;2016-05-11
44;"Renouvellement de titre de séjour pour les réfugiés et protégés subsidiaires";2016-03-31;23:18:14;2016-05-04;2016-05-11
