# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;11:03:01;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;12:03:04;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;13:03:05;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;14:03:08;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;15:03:04;2017-11-20;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;16:03:03;2017-11-20;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;17:03:02;2017-11-20;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;18:03:11;2017-11-20;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;19:03:11;2017-11-20;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;20:03:09;2017-11-20;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;21:03:20;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;22:03:15;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-28;23:03:15;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;00:03:19;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;01:03:23;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;02:03:11;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;02:03:16;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;03:03:18;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;04:03:14;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;05:03:18;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;06:03:12;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;07:03:19;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;08:03:06;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;09:03:08;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;10:03:09;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;11:03:10;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;12:03:08;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;13:03:09;2017-11-03;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;14:03:17;2017-11-03;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;15:03:08;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;16:03:09;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;17:03:13;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;18:03:14;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;19:03:12;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;20:03:06;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;21:03:06;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;22:03:05;2017-11-06;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-29;23:03:06;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;00:03:24;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;01:03:11;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;02:03:07;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;03:03:07;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;04:03:06;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;05:03:05;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;06:03:02;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;07:03:03;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;08:03:08;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;09:02:59;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;10:03:12;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;11:03:07;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;12:03:08;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;13:03:05;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;14:03:10;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;15:03:06;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;16:03:04;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;17:03:03;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;18:02:59;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;19:03:01;2017-11-09;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;20:03:03;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;21:03:00;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;22:03:00;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-30;23:03:05;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;00:03:04;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;01:03:09;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;02:03:03;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;03:03:02;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;04:03:03;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;05:03:04;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;06:03:00;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;07:03:08;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;08:03:04;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;09:03:06;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;10:03:02;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;11:03:04;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;12:03:16;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;13:03:03;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;14:03:12;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;15:03:15;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;16:03:11;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;17:03:14;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;18:03:14;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;19:03:12;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;20:03:11;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;21:03:06;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;22:03:02;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-10-31;23:03:04;2017-12-01;2017-12-04
