# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;12:19:10;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;13:19:15;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;14:19:27;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;15:18:59;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;16:19:01;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;17:19:09;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;18:18:41;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;19:19:04;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;20:19:10;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;21:18:58;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;22:18:52;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-30;23:18:53;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;00:19:00;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;01:19:23;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;03:19:29;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;04:19:28;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;05:19:06;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;06:19:21;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;07:19:34;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;08:19:37;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;09:19:27;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;10:19:20;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;11:19:35;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;12:19:27;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;13:19:40;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;14:19:39;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;15:19:28;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;16:19:43;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;17:19:13;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;18:19:13;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;19:19:25;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;20:19:43;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;21:19:15;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;22:18:51;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-31;23:18:48;2019-04-23;2019-04-24
