# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;13:27:04;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;14:25:52;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;15:25:54;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;16:25:50;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;17:25:38;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;18:25:57;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;19:25:48;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;20:25:47;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;21:25:48;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;22:25:50;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-27;23:25:49;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;00:25:40;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;01:26:15;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;02:25:51;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;03:25:54;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;04:26:01;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;05:25:58;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;06:25:55;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;07:25:59;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;08:25:53;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;09:26:12;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;10:26:07;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;11:26:12;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;12:25:50;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;13:25:48;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;14:26:02;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;15:25:56;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;16:26:02;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;17:26:06;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;18:25:58;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;19:25:48;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;20:26:46;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;21:26:01;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;22:25:52;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-28;23:26:02;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;00:25:52;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;01:26:06;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;02:26:02;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;03:25:53;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;04:25:55;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;05:25:48;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;06:25:55;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;07:25:54;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;08:26:01;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;09:26:05;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;10:26:04;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;11:26:20;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;12:26:14;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;13:26:00;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;14:26:16;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;15:26:11;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;16:26:34;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;17:26:02;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;18:26:15;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;19:26:07;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;20:25:56;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;21:26:06;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;22:25:57;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-29;23:25:57;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;00:25:57;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;01:26:23;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;02:25:54;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;03:26:07;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;04:26:04;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;05:25:57;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;06:26:06;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;07:25:59;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;08:25:56;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;09:26:07;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;10:25:59;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;11:26:14;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;12:26:12;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;13:25:58;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;14:26:25;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;15:26:11;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;16:26:05;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;17:26:00;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;18:26:08;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;19:25:56;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;20:26:01;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;21:25:56;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;22:25:54;2017-10-04;2017-10-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-09-30;23:25:57;2017-10-04;2017-10-11
