# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;17:28:44;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;18:29:20;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;19:26:41;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;20:27:30;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;21:27:28;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;22:27:21;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-27;23:26:55;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;00:26:57;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;01:28:20;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;03:28:37;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;04:28:58;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;05:28:39;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;06:28:38;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;07:28:46;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;08:28:34;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;09:28:22;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;10:28:45;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;11:28:43;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;12:28:20;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;13:28:32;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;14:28:42;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;15:28:49;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;16:28:43;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;17:28:48;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;18:29:18;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;19:28:54;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;20:29:32;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;21:28:59;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;22:28:39;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-28;23:28:10;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;00:28:38;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;01:28:41;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;02:28:48;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;03:28:29;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;04:28:44;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;05:28:13;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;06:28:42;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;07:28:44;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;08:28:58;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;09:31:30;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;10:31:49;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;12:31:05;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;13:30:53;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;14:31:10;2016-04-27;2016-04-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;15:31:21;2016-04-28;2016-05-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;16:31:34;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;17:30:59;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;18:31:10;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;19:30:46;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;20:32:32;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;21:31:02;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;22:30:15;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-29;23:29:55;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;00:30:35;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;01:29:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;02:29:56;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;03:29:06;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;04:29:57;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;05:29:41;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;06:29:46;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;07:29:49;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;08:30:10;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;09:30:00;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;10:29:57;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;12:27:20;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;13:34:26;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;14:31:36;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;15:30:43;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;16:31:18;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;17:29:48;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;18:29:08;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;19:29:45;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;20:29:09;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;21:29:44;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;22:29:33;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-30;23:29:34;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;00:30:10;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;01:28:51;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;02:28:58;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;03:28:29;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;04:28:52;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;05:28:52;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;06:28:34;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;07:28:35;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;08:29:13;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;09:29:00;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;10:31:21;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;11:29:59;2016-05-02;2016-05-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;12:29:38;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;13:29:11;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;14:29:18;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;15:30:06;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;16:29:51;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;18:29:36;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;19:30:12;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;20:29:00;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;21:29:02;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;22:29:43;2016-05-03;2016-05-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-31;23:29:20;2016-05-03;2016-05-04
