# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;14:16:50;2016-02-26;2016-04-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;15:16:33;2016-02-26;2016-04-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;16:17:04;2016-04-08;2016-04-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;17:16:34;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;18:15:30;2016-03-04;2016-04-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;19:16:24;2016-03-04;2016-04-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;20:15:49;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;21:16:17;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-27;22:16:24;2016-02-23;2016-04-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;00:16:03;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;01:15:54;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;02:15:41;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;03:16:03;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;04:16:05;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;05:16:05;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;06:15:51;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;07:15:55;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;08:15:52;2016-04-11;2016-04-12
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;09:16:13;2016-04-12;2016-04-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;10:15:51;2016-04-12;2016-04-13
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;11:15:49;2016-04-13;2016-04-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;12:15:03;2016-04-13;2016-04-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;13:15:51;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;14:14:54;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;15:15:13;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;16:15:22;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;17:12:39;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;18:15:35;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;19:15:21;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;20:15:16;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;21:15:42;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;22:15:07;2016-02-01;2016-04-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-28;23:15:04;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;00:15:20;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;01:15:00;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;02:15:18;2016-02-04;2016-04-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;03:15:03;2016-02-04;2016-04-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;04:15:05;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;05:14:46;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;06:14:29;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;07:14:51;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;08:15:15;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;09:15:19;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;10:15:23;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;12:15:00;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;13:14:54;2016-04-14;2016-04-15
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;16:16:14;2016-04-15;2016-04-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;22:15:26;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-29;23:14:55;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;00:15:27;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;01:15:00;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;02:14:45;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;03:14:59;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;04:14:50;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;05:14:45;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;06:14:56;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;07:14:59;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;08:14:58;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;09:14:44;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;11:14:44;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;12:14:46;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;13:14:27;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;14:14:37;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;15:15:01;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;16:15:01;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;17:15:03;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;18:15:37;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;19:14:47;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;20:15:10;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;21:15:05;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;22:14:40;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-30;23:14:53;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;00:15:03;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;01:14:50;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;02:15:01;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;03:15:02;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;04:14:52;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;05:15:05;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;06:14:58;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;07:15:00;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;08:14:42;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;09:14:53;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;10:15:02;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;11:15:03;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;13:14:47;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;14:14:54;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;16:15:11;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;19:15:11;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;20:15:44;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;22:14:36;2016-04-18;2016-04-19
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-31;23:14:39;2016-04-18;2016-04-19
