# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;04:21:31;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;05:21:16;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;06:21:00;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;07:20:35;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;08:21:19;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;10:22:15;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;11:21:50;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;12:21:47;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;13:21:31;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;14:21:38;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;15:21:17;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;16:21:16;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;17:21:14;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;18:21:53;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;19:21:48;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;20:21:37;2016-08-08;2016-08-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;21:21:41;2016-07-21;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;22:21:26;2016-08-09;2016-08-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-04-30;23:21:04;2016-08-09;2016-08-10
