# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;07:19:55;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;08:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;09:19:39;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;10:20:03;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;11:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;12:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;13:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;14:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;16:20:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;17:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;18:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;19:19:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;20:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;21:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;22:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2018-12-31;23:19:11;2019-01-10;2019-01-17
