# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-27;19:18:47;2018-02-13;2018-02-15
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-27;20:18:57;2018-02-13;2018-02-14
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-27;21:18:59;2018-02-13;2018-02-14
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-27;22:18:50;2018-02-12;2018-02-13
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-27;23:18:49;2018-02-14;2018-02-15
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-28;00:18:47;2018-02-12;2018-02-13
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-28;01:18:49;2018-02-12;2018-02-15
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-28;02:18:49;2018-02-15;2018-02-16
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;15:18:50;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;16:18:53;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;17:18:48;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;18:19:07;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;19:19:00;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;20:18:52;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;21:18:50;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;22:18:53;2018-02-19;2018-02-20
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-01-31;23:18:53;2018-02-19;2018-02-20
