# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;07:33:55;2017-10-12;2017-10-26
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;08:33:52;2017-10-26;2017-10-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;09:33:56;2017-10-26;2017-10-27
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;10:33:53;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;11:34:13;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;12:34:06;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;13:33:55;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;14:33:57;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;15:33:56;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;16:33:54;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;17:33:51;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;18:33:49;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;19:33:37;2017-10-27;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;20:34:01;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;21:33:48;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;22:34:22;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-29;23:34:20;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;00:33:40;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;01:34:22;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;02:34:32;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;03:34:12;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;04:34:10;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;05:34:16;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;06:34:18;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;07:34:15;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;08:34:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;09:34:16;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;10:33:51;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;11:34:14;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;12:33:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;13:33:48;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;14:33:38;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;15:33:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;16:33:41;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;17:33:38;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;18:33:38;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;19:33:38;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;20:33:41;2017-10-06;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;21:33:40;2017-10-06;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;22:33:40;2017-10-02;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-09-30;23:33:39;2017-10-02;2017-10-06
