# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-30;20:17:11;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-30;21:17:10;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-30;22:17:08;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-30;23:16:56;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;01:17:43;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;02:17:28;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;03:17:43;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;04:17:45;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;05:17:42;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;06:17:40;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;07:17:36;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;08:17:35;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;09:17:33;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;10:17:39;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;11:17:29;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;12:17:30;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;13:17:37;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;14:17:20;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;15:17:13;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;16:17:14;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;17:17:09;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;18:17:20;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;19:17:16;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;20:17:19;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;21:17:05;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;22:17:29;2016-12-19;2016-12-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2016-10-31;23:17:18;2016-12-19;2016-12-20
