# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;11:20:34;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;12:20:15;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;13:19:59;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;14:20:15;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;15:20:35;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;16:20:32;2018-12-19;2018-12-26
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;17:20:01;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;18:19:57;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;19:19:56;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;20:19:53;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;21:19:35;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;22:19:42;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-29;23:19:38;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;00:19:31;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;01:19:43;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;02:19:34;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;03:19:34;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;04:19:37;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;05:19:36;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;06:19:34;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;07:19:37;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;08:20:34;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;09:21:30;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;10:22:38;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;11:21:21;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;12:20:16;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;13:19:29;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;14:20:46;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;15:20:44;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;16:22:01;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;17:20:26;2018-12-26;2019-01-02
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;18:19:43;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;19:20:01;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;20:19:50;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;21:19:39;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;22:19:34;2019-01-02;2019-01-09
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2018-11-30;23:19:48;2019-01-02;2019-01-09
